Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Garrotxa
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d19&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;43;36;79;9,62;4,25
De 5 a 9 anys;40;32;72;8,77;3,88
De 10 a 14 anys;60;45;105;12,79;5,65
De 15 a 19 anys;48;34;82;9,99;4,41
De 20 a 24 anys;24;19;43;5,24;2,31
De 25 a 29 anys;30;30;60;7,31;3,23
De 30 a 34 anys;17;17;34;4,14;1,83
De 35 a 39 anys;22;27;49;5,97;2,64
De 40 a 44 anys;22;22;44;5,36;2,37
De 45 a 49 anys;31;20;51;6,21;2,74
De 50 a 54 anys;32;11;43;5,24;2,31
De 55 a 59 anys;22;13;35;4,26;1,88
De 60 a 64 anys;17;14;31;3,78;1,67
De 65 a 69 anys;9;8;17;2,07;0,91
De 70 a 74 anys;..;..;9;1,10;0,48
De 75 a 79 anys;5;6;11;1,34;0,59
De 80 a 84 anys;8;9;17;2,07;0,91
85 o més anys;17;22;39;4,75;2,10
Total;448;373;821;100,00;44,19
%;54,57;45,43;100,00;;

