Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Caribe
Lloc d'inscripció:  Segarra
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c13&res=d32&t=2022
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;619;11;1,78;-4;-26,67
2023;669;15;2,24;1;7,14
2022;651;14;2,15;1;7,69
2021;620;13;2,10;-2;-13,33
2020;607;15;2,47;-1;-6,25
2019;581;16;2,75;-1;-5,88
2018;540;17;3,15;1;6,25
2017;516;16;3,10;-1;-5,88
2016;466;17;3,65;2;13,33
2015;413;15;3,63;-2;-11,76
2014;365;17;4,66;0;0,00
2013;334;17;5,09;4;30,77
2012;301;13;4,32;5;62,50
2011;283;8;2,83;3;60,00
2010;270;5;1,85;1;25,00
2009;248;4;1,61;..;..

