Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  América
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d06&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Igualada;1849;594;47,29;32,13
Capellades;147;98;7,80;66,67
Carme;70;62;4,94;88,57
Piera;154;54;4,30;35,06
Bruc, el;77;47;3,74;61,04
Masquefa;104;42;3,34;40,38
Vilanova del Camí;228;32;2,55;14,04
Llacuna, la;46;30;2,39;65,22
Pobla de Claramunt, la;49;28;2,23;57,14
Argençola;45;26;2,07;57,78
Sant Martí de Tous;43;24;1,91;55,81
Santa Margarida de Montbui;269;23;1,83;8,55
Calaf;154;21;1,67;13,64
Torre de Claramunt, la;38;21;1,67;55,26
Hostalets de Pierola, els;44;18;1,43;40,91
Òdena;55;18;1,43;32,73
Castellolí;32;17;1,35;53,12
Vallbona d'Anoia;31;13;1,04;41,94
Sant Martí Sesgueioles;14;12;0,96;85,71
Orpí;12;12;0,96;100,00
Veciana;15;11;0,88;73,33
Cabrera d'Anoia;18;10;0,80;55,56
Bellprat;9;9;0,72;100,00
Montmaneu;9;7;0,56;77,78
Calonge de Segarra;13;6;0,48;46,15
Prats de Rei, els;13;4;0,32;30,77
Sant Pere Sallavinera;4;4;0,32;100,00
Resta de municipis;54;13;1,04;0,00
Anoia;3596;1256;100,00;34,93

