Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c3&res=d02&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Figueres;1116;105;26,58;9,41
Escala, l';308;80;20,25;25,97
Roses;599;64;16,20;10,68
Darnius;55;21;5,32;38,18
Castelló d'Empúries;235;21;5,32;8,94
Port de la Selva, el;128;13;3,29;10,16
Peralada;37;12;3,04;32,43
Llançà;173;12;3,04;6,94
Garriguella;53;11;2,78;20,75
Portbou;96;10;2,53;10,42
Jonquera, la;175;7;1,77;4,00
Sant Pere Pescador;45;6;1,52;13,33
Cadaqués;71;6;1,52;8,45
Borrassà;11;4;1,01;36,36
Resta de municipis;712;23;5,82;0,00
Alt Empordà;3814;395;100,00;10,36

