Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc d'inscripció:  Alt Urgell
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=d04&t=2023
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;41;35;76;1,59
De 5 a 9 anys;75;71;146;3,05
De 10 a 14 anys;89;95;184;3,84
De 15 a 19 anys;97;84;181;3,78
De 20 a 24 anys;102;110;212;4,43
De 25 a 29 anys;101;104;205;4,28
De 30 a 34 anys;95;117;212;4,43
De 35 a 39 anys;208;225;433;9,05
De 40 a 44 anys;370;329;699;14,60
De 45 a 49 anys;266;262;528;11,03
De 50 a 54 anys;218;180;398;8,31
De 55 a 59 anys;188;173;361;7,54
De 60 a 64 anys;146;151;297;6,20
De 65 a 69 anys;111;127;238;4,97
De 70 a 74 anys;99;97;196;4,09
De 75 a 79 anys;67;81;148;3,09
De 80 a 84 anys;42;61;103;2,15
85 o més anys;80;90;170;3,55
Total;2395;2392;4787;100,00
%;50,03;49,97;100,00;

