Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Pla d'Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d103&res=d27&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1176;61;5,19;-1;-1,61
2023;1139;62;5,44;5;8,77
2022;1108;57;5,14;3;5,56
2021;1071;54;5,04;4;8,00
2020;1041;50;4,80;8;19,05
2019;1000;42;4,20;8;23,53
2018;931;34;3,65;1;3,03
2017;888;33;3,72;2;6,45
2016;835;31;3,71;7;29,17
2015;755;24;3,18;7;41,18
2014;694;17;2,45;0;0,00
2013;651;17;2,61;3;21,43
2012;594;14;2,36;2;16,67
2011;533;12;2,25;1;9,09
2010;487;11;2,26;1;10,00
2009;453;10;2,21;..;..

