Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d27&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mollerussa;321;143;44,55;44,55
Linyola;110;46;14,33;41,82
Torregrossa;67;41;12,77;61,19
Bellvís;125;22;6,85;17,60
Vilanova de Bellpuig;26;15;4,67;57,69
Palau d'Anglesola, el;26;11;3,43;42,31
Golmés;43;9;2,80;20,93
Castellnou de Seana;12;7;2,18;58,33
Miralcamp;21;6;1,87;28,57
Ivars d'Urgell;55;6;1,87;10,91
Sidamon;11;4;1,25;36,36
Bell-lloc d'Urgell;34;4;1,25;11,76
Resta de municipis;37;7;2,18;0,00
Pla d'Urgell;888;321;100,00;36,15

