Població resident a l'estranger per països. 2013
Lloc d'inscripció:  Urgell
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d38&t=2013
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;174;22,60;0,75
Andorra;161;20,91;1,19
Francia;71;9,22;0,27
Bélgica;56;7,27;0,96
Venezuela;35;4,55;0,31
Brasil;29;3,77;0,28
Alemania;27;3,51;0,21
Chile;23;2,99;0,32
Estados Unidos de América;22;2,86;0,20
Reino Unido;21;2,73;0,23
Canada;21;2,73;1,17
México;17;2,21;0,14
Suiza;12;1,56;0,11
Perú;11;1,43;0,37
Irlanda;10;1,30;1,30
Países Bajos;9;1,17;0,29
Italia;7;0,91;0,16
República Dominicana;6;0,78;0,29
Uruguay;6;0,78;0,20
Dinamarca;5;0,65;0,86
Guatemala;5;0,65;0,46
Austria;4;0,52;0,68
Costa Rica;4;0,52;0,24
Colombia;4;0,52;0,12
Resta de països;30;3,90;..
Total;770;100,00;..

