Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d02&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Figueres;1031;631;29,98;61,20
Roses;511;343;16,29;67,12
Castelló d'Empúries;210;163;7,74;77,62
Escala, l';286;154;7,32;53,85
Jonquera, la;164;144;6,84;87,80
Llançà;158;118;5,61;74,68
Portbou;84;46;2,19;54,76
Cadaqués;63;36;1,71;57,14
Sant Miquel de Fluvià;39;33;1,57;84,62
Agullana;48;31;1,47;64,58
Port de la Selva, el;121;23;1,09;19,01
Maçanet de Cabrenys;28;21;1,00;75,00
Capmany;26;19;0,90;73,08
Vilajuïga;56;18;0,86;32,14
Garriguella;52;17;0,81;32,69
Colera;17;16;0,76;94,12
Sant Pere Pescador;39;15;0,71;38,46
Sant Climent Sescebes;16;14;0,67;87,50
Espolla;23;14;0,67;60,87
Ventalló;19;14;0,67;73,68
Darnius;55;13;0,62;23,64
Biure;12;12;0,57;100,00
Cantallops;14;11;0,52;78,57
Vilafant;19;11;0,52;57,89
Llers;20;11;0,52;55,00
Palau-saverdera;12;10;0,48;83,33
Lladó;14;9;0,43;64,29
Avinyonet de Puigventós;18;9;0,43;50,00
Selva de Mar, la;8;8;0,38;100,00
Peralada;33;8;0,38;24,24
Cabanes;10;8;0,38;80,00
Rabós;7;7;0,33;100,00
Vilamalla;11;7;0,33;63,64
Pontós;7;7;0,33;100,00
Pau;14;7;0,33;50,00
Fortià;8;7;0,33;87,50
Borrassà;11;7;0,33;63,64
Vilabertran;7;6;0,29;85,71
Navata;9;6;0,29;66,67
Pont de Molins;7;6;0,29;85,71
Armentera, l';10;6;0,29;60,00
Sant Llorenç de la Muga;7;6;0,29;85,71
Vila-sacra;10;5;0,24;50,00
Boadella i les Escaules;7;5;0,24;71,43
Albanyà;4;4;0,19;100,00
Bàscara;12;4;0,19;33,33
Terrades;5;4;0,19;80,00
Saus, Camallera i Llampaies;19;4;0,19;21,05
Riumors;5;4;0,19;80,00
Resta de municipis;104;23;1,09;0,00
Alt Empordà;3470;2105;100,00;60,66

