Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Chile
Lloc d'inscripció:  Gironès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d344&res=d20&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,7,2.11,0.09
De 5 a 9 anys,8,4,12,3.63,0.15
De 10 a 14 anys,10,7,17,5.14,0.22
De 15 a 19 anys,21,15,36,10.88,0.46
De 20 a 24 anys,19,23,42,12.69,0.54
De 25 a 29 anys,9,12,21,6.34,0.27
De 30 a 34 anys,8,7,15,4.53,0.19
De 35 a 39 anys,..,..,10,3.02,0.13
De 40 a 44 anys,13,7,20,6.04,0.26
De 45 a 49 anys,11,7,18,5.44,0.23
De 50 a 54 anys,15,20,35,10.57,0.45
De 55 a 59 anys,13,9,22,6.65,0.28
De 60 a 64 anys,..,..,13,3.93,0.17
De 65 a 69 anys,6,5,11,3.32,0.14
De 70 a 74 anys,5,7,12,3.63,0.15
De 75 a 79 anys,..,..,6,1.81,0.08
De 80 a 84 anys,9,9,18,5.44,0.23
85 o més anys,10,6,16,4.83,0.21
Total,172,159,331,100.00,4.26
%,51.96,48.04,100.00,,

