Població resident a l'estranger per països. 2020
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Berguedà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d14&t=2020
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;225;37,88;0,49
Alemania;192;32,32;0,72
Reino Unido;63;10,61;0,26
Bélgica;57;9,60;0,50
Italia;16;2,69;0,30
Países Bajos;16;2,69;0,30
Dinamarca;8;1,35;0,63
Suecia;5;0,84;0,26
Resta de països;12;2,02;..
Total subcontinent;594;100,00;..

