Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  América del Sur
Lloc d'inscripció:  Pla de l'Estany
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c14&res=d28&t=2022
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;780;128;16,41;10;8,47
2023;741;118;15,92;1;0,85
2022;716;117;16,34;-5;-4,10
2021;671;122;18,18;1;0,83
2020;649;121;18,64;-3;-2,42
2019;585;124;21,20;17;15,89
2018;535;107;20,00;-1;-0,93
2017;481;108;22,45;10;10,20
2016;433;98;22,63;-2;-2,00
2015;378;100;26,46;20;25,00
2014;338;80;23,67;5;6,67
2013;307;75;24,43;1;1,35
2012;283;74;26,15;7;10,45
2011;258;67;25,97;4;6,35
2010;230;63;27,39;12;23,53
2009;212;51;24,06;..;..

