Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c3&res=d13
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;195653;33257;17,00;1919;6,12
2023;185848;31338;16,86;1521;5,10
2022;181038;29817;16,47;2576;9,46
2021;173853;27241;15,67;14616;115,77
2020;170352;12625;7,41;430;3,53
2019;164119;12195;7,43;312;2,63
2018;158715;11883;7,49;431;3,76
2017;150790;11452;7,59;486;4,43
2016;141976;10966;7,72;460;4,38
2015;132594;10506;7,92;421;4,17
2014;123046;10085;8,20;435;4,51
2013;114406;9650;8,43;293;3,13
2012;105652;9357;8,86;399;4,45
2011;97358;8958;9,20;372;4,33
2010;88975;8586;9,65;281;3,38
2009;81488;8305;10,19;..;..

