Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  South America
Lloc d'inscripció:  Alt Penedès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d03&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,9,7,16,3.68,1.34
De 5 a 9 anys,10,9,19,4.37,1.59
De 10 a 14 anys,7,8,15,3.45,1.25
De 15 a 19 anys,13,14,27,6.21,2.25
De 20 a 24 anys,15,5,20,4.60,1.67
De 25 a 29 anys,12,8,20,4.60,1.67
De 30 a 34 anys,13,11,24,5.52,2.00
De 35 a 39 anys,17,11,28,6.44,2.34
De 40 a 44 anys,16,18,34,7.82,2.84
De 45 a 49 anys,10,12,22,5.06,1.84
De 50 a 54 anys,7,9,16,3.68,1.34
De 55 a 59 anys,16,21,37,8.51,3.09
De 60 a 64 anys,13,18,31,7.13,2.59
De 65 a 69 anys,11,4,15,3.45,1.25
De 70 a 74 anys,8,17,25,5.75,2.09
De 75 a 79 anys,14,15,29,6.67,2.42
De 80 a 84 anys,9,6,15,3.45,1.25
85 o més anys,13,29,42,9.66,3.51
Total,213,222,435,100.00,36.31
%,48.97,51.03,100.00,,

