Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  América del Norte
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c11&res=c2&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;5645;372;25,19;6,59
Figueres;2400;119;8,06;4,96
Blanes;1686;110;7,45;6,52
Olot;1454;103;6,97;7,08
Lloret de Mar;1203;58;3,93;4,82
Sant Feliu de Guíxols;1108;57;3,86;5,14
Salt;1724;44;2,98;2,55
Palafrugell;1218;40;2,71;3,28
Palamós;803;35;2,37;4,36
Banyoles;496;29;1,96;5,85
Santa Coloma de Farners;408;29;1,96;7,11
Roses;1132;28;1,90;2,47
Bisbal d'Empordà, la;558;25;1,69;4,48
Castell d'Aro, Platja d'Aro i s'Agaró;413;18;1,22;4,36
Escala, l';539;17;1,15;3,15
Cassà de la Selva;351;16;1,08;4,56
Calonge i Sant Antoni;452;16;1,08;3,54
Torroella de Montgrí;471;15;1,02;3,18
Ripoll;366;14;0,95;3,83
Caldes de Malavella;102;14;0,95;13,73
Port de la Selva, el;153;13;0,88;8,50
Tossa de Mar;222;13;0,88;5,86
Castelló d'Empúries;425;12;0,81;2,82
Llagostera;375;12;0,81;3,20
Arbúcies;220;12;0,81;5,45
Santa Cristina d'Aro;191;11;0,74;5,76
Porqueres;47;9;0,61;19,15
Celrà;93;9;0,61;9,68
Llançà;245;8;0,54;3,27
Begur;156;8;0,54;5,13
Ribes de Freser;67;8;0,54;11,94
Vidreres;157;8;0,54;5,10
Sant Julià de Ramis;39;7;0,47;17,95
Crespià;10;7;0,47;70,00
Cellera de Ter, la;113;7;0,47;6,19
Jonquera, la;298;6;0,41;2,01
Anglès;174;6;0,41;3,45
Amer;43;6;0,41;13,95
Sils;88;6;0,41;6,82
Saus, Camallera i Llampaies;35;5;0,34;14,29
Borrassà;30;5;0,34;16,67
Tallada d'Empordà, la;18;5;0,34;27,78
Corçà;13;5;0,34;38,46
Verges;29;5;0,34;17,24
Garriguella;68;4;0,27;5,88
Sant Joan les Fonts;54;4;0,27;7,41
Castellfollit de la Roca;33;4;0,27;12,12
Cadaqués;155;4;0,27;2,58
Far d'Empordà, el;7;4;0,27;57,14
Sant Gregori;75;4;0,27;5,33
Pals;61;4;0,27;6,56
Vilademuls;24;4;0,27;16,67
Resta de municipis;3351;93;6,30;0,00
Comarques Gironines;29598;1477;100,00;4,99

