Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  América del Sur
Lloc d'inscripció:  Baix Empordà
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d10&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;6;14;20;2,84;0,38
De 5 a 9 anys;19;25;44;6,24;0,85
De 10 a 14 anys;24;22;46;6,52;0,88
De 15 a 19 anys;19;36;55;7,80;1,06
De 20 a 24 anys;19;24;43;6,10;0,83
De 25 a 29 anys;20;14;34;4,82;0,65
De 30 a 34 anys;21;20;41;5,82;0,79
De 35 a 39 anys;18;20;38;5,39;0,73
De 40 a 44 anys;27;24;51;7,23;0,98
De 45 a 49 anys;26;21;47;6,67;0,90
De 50 a 54 anys;24;14;38;5,39;0,73
De 55 a 59 anys;11;16;27;3,83;0,52
De 60 a 64 anys;25;16;41;5,82;0,79
De 65 a 69 anys;21;22;43;6,10;0,83
De 70 a 74 anys;20;12;32;4,54;0,61
De 75 a 79 anys;18;20;38;5,39;0,73
De 80 a 84 anys;8;16;24;3,40;0,46
85 o més anys;16;27;43;6,10;0,83
Total;342;363;705;100,00;13,55
%;48,51;51,49;100,00;;

