Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Andorra
Lloc d'inscripció:  Osona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d124&res=d24&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,6505,133,2.04,6,4.72
2023,6374,127,1.99,-4,-3.05
2022,6133,131,2.14,5,3.97
2021,5726,126,2.20,8,6.78
2020,5467,118,2.16,0,0.00
2019,5150,118,2.29,4,3.51
2018,4766,114,2.39,5,4.59
2017,4220,109,2.58,3,2.83
2016,3595,106,2.95,5,4.95
2015,2930,101,3.45,5,5.21
2014,2369,96,4.05,1,1.05
2013,1979,95,4.80,-2,-2.06
2012,1704,97,5.69,2,2.11
2011,1507,95,6.30,1,1.06
2010,1329,94,7.07,0,0.00
2009,1191,94,7.89,..,..

