Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Nothern Africa
Lloc d'inscripció:  Alt Empordà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c7&res=d02&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,7698,32,0.42,-4,-11.11
2023,7343,36,0.49,-12,-25.00
2022,7179,48,0.67,13,37.14
2021,6806,35,0.51,4,12.90
2020,6637,31,0.47,-4,-11.43
2019,6240,35,0.56,5,16.67
2018,5843,30,0.51,6,25.00
2017,5491,24,0.44,-1,-4.00
2016,5150,25,0.49,-2,-7.41
2015,4845,27,0.56,13,92.86
2014,4497,14,0.31,-5,-26.32
2013,4214,19,0.45,6,46.15
2012,3814,13,0.34,6,85.71
2011,3470,7,0.20,-3,-30.00
2010,3152,10,0.32,4,66.67
2009,2878,6,0.21,..,..

