Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d103&res=c6&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Lleida;3006;115;55,29;3,83
Tàrrega;198;19;9,13;9,60
Granja d'Escarp, la;54;19;9,13;35,19
Balaguer;443;17;8,17;3,84
Mollerussa;148;7;3,37;4,73
Juneda;77;5;2,40;6,49
Bellpuig;80;4;1,92;5,00
Arbeca;44;4;1,92;9,09
Torregrossa;47;4;1,92;8,51
Resta de municipis;3067;14;6,73;0,00
Ponent;7164;208;100,00;2,90

