Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  América del Sur
Lloc d'inscripció:  Osona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d24&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;5;0,88;0,08
De 5 a 9 anys;7;8;15;2,64;0,24
De 10 a 14 anys;21;21;42;7,38;0,68
De 15 a 19 anys;31;22;53;9,31;0,86
De 20 a 24 anys;22;17;39;6,85;0,64
De 25 a 29 anys;14;19;33;5,80;0,54
De 30 a 34 anys;15;12;27;4,75;0,44
De 35 a 39 anys;15;13;28;4,92;0,46
De 40 a 44 anys;23;13;36;6,33;0,59
De 45 a 49 anys;23;19;42;7,38;0,68
De 50 a 54 anys;20;13;33;5,80;0,54
De 55 a 59 anys;24;21;45;7,91;0,73
De 60 a 64 anys;21;17;38;6,68;0,62
De 65 a 69 anys;17;12;29;5,10;0,47
De 70 a 74 anys;10;12;22;3,87;0,36
De 75 a 79 anys;11;6;17;2,99;0,28
De 80 a 84 anys;10;7;17;2,99;0,28
85 o més anys;22;26;48;8,44;0,78
Total;308;261;569;100,00;9,28
%;54,13;45,87;100,00;;

