Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Poland
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d122&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,16,18,34,12.59,0.01
De 5 a 9 anys,20,19,39,14.44,0.01
De 10 a 14 anys,7,6,13,4.81,<0.01
De 15 a 19 anys,5,6,11,4.07,<0.01
De 20 a 24 anys,..,..,13,4.81,<0.01
De 25 a 29 anys,24,4,28,10.37,<0.01
De 30 a 34 anys,15,7,22,8.15,<0.01
De 35 a 39 anys,30,4,34,12.59,0.01
De 40 a 44 anys,23,5,28,10.37,<0.01
De 45 a 49 anys,11,5,16,5.93,<0.01
De 50 a 54 anys,6,5,11,4.07,<0.01
De 55 a 59 anys,6,4,10,3.70,<0.01
De 60 a 64 anys,..,..,6,2.22,<0.01
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,184,86,270,100.00,0.09
%,68.15,31.85,100.00,,

