Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Tailandia
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d435&res=b01&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;13;11;24;8,48;<0,01
De 5 a 9 anys;15;9;24;8,48;<0,01
De 10 a 14 anys;12;9;21;7,42;<0,01
De 15 a 19 anys;4;4;8;2,83;<0,01
De 20 a 24 anys;..;..;6;2,12;<0,01
De 25 a 29 anys;..;..;16;5,65;<0,01
De 30 a 34 anys;23;7;30;10,60;0,01
De 35 a 39 anys;..;..;32;11,31;0,01
De 40 a 44 anys;33;11;44;15,55;0,02
De 45 a 49 anys;23;6;29;10,25;0,01
De 50 a 54 anys;..;..;21;7,42;<0,01
De 55 a 59 anys;..;..;7;2,47;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;7;2,47;<0,01
De 70 a 74 anys;..;..;5;1,77;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;210;73;283;100,00;0,10
%;74,20;25,80;100,00;;

