Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Suiza
Lloc d'inscripció:  Ponent
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d132&res=c6&t=2009
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;14754;479;3,25;47;10,88
2023;14311;432;3,02;17;4,10
2022;14014;415;2,96;15;3,75
2021;13459;400;2,97;22;5,82
2020;13077;378;2,89;30;8,62
2019;12574;348;2,77;5;1,46
2018;11926;343;2,88;13;3,94
2017;11456;330;2,88;19;6,11
2016;10714;311;2,90;25;8,74
2015;9901;286;2,89;13;4,76
2014;9203;273;2,97;16;6,23
2013;8551;257;3,01;13;5,33
2012;7914;244;3,08;23;10,41
2011;7218;221;3,06;11;5,24
2010;6721;210;3,12;-4;-1,87
2009;6235;214;3,43;..;..

