Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Italia
Lloc d'inscripció:  Província: Barcelona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d115&res=b01&t=2013
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;297844;5143;1,73;181;3,65
2023;282886;4962;1,75;131;2,71
2022;274843;4831;1,76;185;3,98
2021;262363;4646;1,77;87;1,91
2020;255611;4559;1,78;106;2,38
2019;244596;4453;1,82;124;2,86
2018;234423;4329;1,85;103;2,44
2017;220660;4226;1,92;137;3,35
2016;205134;4089;1,99;104;2,61
2015;188325;3985;2,12;103;2,65
2014;172270;3882;2,25;258;7,12
2013;158150;3624;2,29;190;5,53
2012;144537;3434;2,38;177;5,43
2011;132870;3257;2,45;109;3,46
2010;121591;3148;2,59;390;14,14
2009;111649;2758;2,47;..;..

