Població resident a l'estranger per països. 2019
Lloc de residència:  Amèrica
Lloc d'inscripció:  Pallars Jussà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d25&t=2019
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;565;73,47;1,84
Xile;98;12,74;1,02
Brasil;30;3,90;0,24
Bolívia;12;1,56;0,35
Guatemala;10;1,30;0,78
Uruguai;9;1,17;0,22
Estats Units, els;7;0,91;0,03
Mèxic;7;0,91;0,04
Costa Rica;7;0,91;0,34
Veneçuela;6;0,78;0,07
Resta de països;18;2,34;..
Total continent;769;100,00;..

