Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Amèrica
Lloc d'inscripció:  Berguedà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d14&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;4;2,30;0,74
De 5 a 9 anys;4;4;8;4,60;1,47
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;5;2,87;0,92
De 20 a 24 anys;4;7;11;6,32;2,02
De 25 a 29 anys;7;5;12;6,90;2,21
De 30 a 34 anys;8;4;12;6,90;2,21
De 35 a 39 anys;..;..;8;4,60;1,47
De 40 a 44 anys;..;..;9;5,17;1,65
De 45 a 49 anys;..;..;9;5,17;1,65
De 50 a 54 anys;7;5;12;6,90;2,21
De 55 a 59 anys;..;..;7;4,02;1,29
De 60 a 64 anys;4;4;8;4,60;1,47
De 65 a 69 anys;..;..;7;4,02;1,29
De 70 a 74 anys;9;5;14;8,05;2,57
De 75 a 79 anys;7;8;15;8,62;2,76
De 80 a 84 anys;4;6;10;5,75;1,84
85 o més anys;8;12;20;11,49;3,68
Total;80;94;174;100,00;31,99
%;45,98;54,02;100,00;;

