Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Alt Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d01&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Valls;486;223;60,76;45,88
Alcover;129;54;14,71;41,86
Riba, la;31;15;4,09;48,39
Pla de Santa Maria, el;43;11;3,00;25,58
Cabra del Camp;19;10;2,72;52,63
Pont d'Armentera, el;18;9;2,45;50,00
Vilabella;16;8;2,18;50,00
Vallmoll;16;5;1,36;31,25
Aiguamúrcia;24;5;1,36;20,83
Vila-rodona;56;4;1,09;7,14
Nulles;9;4;1,09;44,44
Bràfim;16;4;1,09;25,00
Resta de municipis;95;15;4,09;0,00
Alt Camp;958;367;100,00;38,31

