Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Luxemburgo
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d117&res=d13&t=2020
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;195653;523;0,27;32;6,52
2023;185848;491;0,26;31;6,74
2022;181038;460;0,25;44;10,58
2021;173853;416;0,24;3;0,73
2020;170352;413;0,24;35;9,26
2019;164119;378;0,23;12;3,28
2018;158715;366;0,23;17;4,87
2017;150790;349;0,23;28;8,72
2016;141976;321;0,23;4;1,26
2015;132594;317;0,24;24;8,19
2014;123046;293;0,24;27;10,15
2013;114406;266;0,23;22;9,02
2012;105652;244;0,23;25;11,42
2011;97358;219;0,22;15;7,35
2010;88975;204;0,23;11;5,70
2009;81488;193;0,24;..;..

