Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Camp de Tarragona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c1&res=c3&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,20478,9137,44.62,595,6.97
2023,19338,8542,44.17,424,5.22
2022,18699,8118,43.41,508,6.68
2021,17798,7610,42.76,-584,-7.13
2020,17219,8194,47.59,576,7.56
2019,16425,7618,46.38,573,8.13
2018,15602,7045,45.15,714,11.28
2017,14577,6331,43.43,688,12.19
2016,13386,5643,42.16,634,12.66
2015,12159,5009,41.20,549,12.31
2014,11030,4460,40.44,457,11.42
2013,10015,4003,39.97,416,11.60
2012,9044,3587,39.66,264,7.94
2011,8396,3323,39.58,315,10.47
2010,7539,3008,39.90,173,6.10
2009,7013,2835,40.42,..,..

