Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Europa
Lloc d'inscripció:  Segarra
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d32&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;9;13;22;6,16;3,29
De 5 a 9 anys;20;17;37;10,36;5,53
De 10 a 14 anys;26;18;44;12,32;6,58
De 15 a 19 anys;20;23;43;12,04;6,43
De 20 a 24 anys;16;11;27;7,56;4,04
De 25 a 29 anys;6;6;12;3,36;1,79
De 30 a 34 anys;5;11;16;4,48;2,39
De 35 a 39 anys;9;8;17;4,76;2,54
De 40 a 44 anys;..;..;14;3,92;2,09
De 45 a 49 anys;13;11;24;6,72;3,59
De 50 a 54 anys;14;6;20;5,60;2,99
De 55 a 59 anys;15;11;26;7,28;3,89
De 60 a 64 anys;11;7;18;5,04;2,69
De 65 a 69 anys;5;6;11;3,08;1,64
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;7;1,96;1,05
De 80 a 84 anys;..;..;6;1,68;0,90
85 o més anys;..;..;10;2,80;1,49
Total;193;164;357;100,00;53,36
%;54,06;45,94;100,00;;

