Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  América Central
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=d40&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;17;16;33;3,09;0,15
De 5 a 9 anys;25;35;60;5,62;0,28
De 10 a 14 anys;34;37;71;6,65;0,33
De 15 a 19 anys;28;28;56;5,25;0,26
De 20 a 24 anys;40;34;74;6,94;0,34
De 25 a 29 anys;23;29;52;4,87;0,24
De 30 a 34 anys;30;27;57;5,34;0,26
De 35 a 39 anys;38;39;77;7,22;0,36
De 40 a 44 anys;50;36;86;8,06;0,40
De 45 a 49 anys;52;40;92;8,62;0,42
De 50 a 54 anys;39;32;71;6,65;0,33
De 55 a 59 anys;45;26;71;6,65;0,33
De 60 a 64 anys;28;23;51;4,78;0,24
De 65 a 69 anys;23;28;51;4,78;0,24
De 70 a 74 anys;25;16;41;3,84;0,19
De 75 a 79 anys;23;15;38;3,56;0,18
De 80 a 84 anys;9;16;25;2,34;0,12
85 o més anys;25;36;61;5,72;0,28
Total;554;513;1067;100,00;4,93
%;51,92;48,08;100,00;;

