Població resident a l'estranger per continents. 2018
Lloc d'inscripció:  Baix Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=d10&t=2018
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;3505;71,79;100,00
Unió Europea (28);2852;58,42;81,37
Europa central i oriental;8;0,16;0,23
Resta d'Europa;645;13,21;18,40
No hi consta país;..;..;..
 ;;;
Àfrica;85;1,74;100,00
Àfrica oriental;..;..;..
Àfrica central;..;..;..
Àfrica del Nord;27;0,55;31,76
Àfrica del Sud;..;..;..
Àfrica occidental;54;1,11;63,53
No hi consta país;..;..;..
 ;;;
Amèrica;1185;24,27;100,00
Amèrica del Nord;214;4,38;18,06
Amèrica Central;156;3,20;13,16
Carib;99;2,03;8,35
Amèrica del Sud;716;14,67;60,42
No hi consta país;..;..;..
 ;;;
Àsia;77;1,58;100,00
Àsia central;..;..;..
Àsia oriental;19;0,39;24,68
Àsia del Sud;5;0,10;6,49
Àsia del Sud-est;18;0,37;23,38
Orient Mitjà;35;0,72;45,45
No hi consta país;..;..;..
 ;;;
Oceania;30;0,61;100,00
Austràlia i Nova Zelanda;30;0,61;100,00
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

