Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Cuba
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d315&res=d13&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,9,5,14,0.97,<0.01
De 5 a 9 anys,20,21,41,2.85,0.03
De 10 a 14 anys,39,40,79,5.49,0.05
De 15 a 19 anys,62,67,129,8.96,0.09
De 20 a 24 anys,72,64,136,9.44,0.09
De 25 a 29 anys,18,20,38,2.64,0.03
De 30 a 34 anys,10,11,21,1.46,0.01
De 35 a 39 anys,12,13,25,1.74,0.02
De 40 a 44 anys,32,15,47,3.26,0.03
De 45 a 49 anys,48,37,85,5.90,0.06
De 50 a 54 anys,82,79,161,11.18,0.11
De 55 a 59 anys,45,66,111,7.71,0.07
De 60 a 64 anys,47,57,104,7.22,0.07
De 65 a 69 anys,55,74,129,8.96,0.09
De 70 a 74 anys,34,64,98,6.81,0.06
De 75 a 79 anys,25,40,65,4.51,0.04
De 80 a 84 anys,28,32,60,4.17,0.04
85 o més anys,34,63,97,6.74,0.06
Total,672,768,1440,100.00,0.95
%,46.67,53.33,100.00,,

