Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Baix Empordà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c11&res=d10&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;6;4,11;0,15
De 5 a 9 anys;..;..;7;4,79;0,17
De 10 a 14 anys;..;..;8;5,48;0,20
De 15 a 19 anys;..;..;7;4,79;0,17
De 20 a 24 anys;..;..;6;4,11;0,15
De 25 a 29 anys;..;..;12;8,22;0,30
De 30 a 34 anys;6;7;13;8,90;0,32
De 35 a 39 anys;10;5;15;10,27;0,37
De 40 a 44 anys;..;..;10;6,85;0,25
De 45 a 49 anys;8;9;17;11,64;0,42
De 50 a 54 anys;..;..;8;5,48;0,20
De 55 a 59 anys;..;..;8;5,48;0,20
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;6;7;13;8,90;0,32
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;3,42;0,12
De 80 a 84 anys;..;..;5;3,42;0,12
85 o més anys;..;..;..;..;..
Total;83;63;146;100,00;3,61
%;56,85;43,15;100,00;;

