Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Senegal
Lloc d'inscripció:  Província: Barcelona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d239&res=b01&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,297844,488,0.16,-31,-5.97
2023,282886,519,0.18,-63,-10.82
2022,274843,582,0.21,36,6.59
2021,262363,546,0.21,47,9.42
2020,255611,499,0.20,17,3.53
2019,244596,482,0.20,126,35.39
2018,234423,356,0.15,92,34.85
2017,220660,264,0.12,87,49.15
2016,205134,177,0.09,58,48.74
2015,188325,119,0.06,25,26.60
2014,172270,94,0.05,-1,-1.05
2013,158150,95,0.06,7,7.95
2012,144537,88,0.06,8,10.00
2011,132870,80,0.06,3,3.90
2010,121591,77,0.06,23,42.59
2009,111649,54,0.05,..,..

