Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Alemania
Lloc d'inscripció:  Baix Camp
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d126&res=d08&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;9;15;24;6,11;0,61
De 5 a 9 anys;19;10;29;7,38;0,73
De 10 a 14 anys;15;12;27;6,87;0,68
De 15 a 19 anys;14;19;33;8,40;0,83
De 20 a 24 anys;5;14;19;4,83;0,48
De 25 a 29 anys;14;10;24;6,11;0,61
De 30 a 34 anys;13;20;33;8,40;0,83
De 35 a 39 anys;10;24;34;8,65;0,86
De 40 a 44 anys;17;21;38;9,67;0,96
De 45 a 49 anys;18;21;39;9,92;0,98
De 50 a 54 anys;6;11;17;4,33;0,43
De 55 a 59 anys;9;6;15;3,82;0,38
De 60 a 64 anys;5;7;12;3,05;0,30
De 65 a 69 anys;7;8;15;3,82;0,38
De 70 a 74 anys;5;6;11;2,80;0,28
De 75 a 79 anys;..;..;11;2,80;0,28
De 80 a 84 anys;..;..;9;2,29;0,23
85 o més anys;..;..;..;..;..
Total;178;215;393;100,00;9,92
%;45,29;54,71;100,00;;

