Població resident a l'estranger per països. 2021
Lloc de residència:  Europa
Lloc d'inscripció:  Urgell
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d38&t=2021
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;271;33,62;0,56
Andorra;170;21,09;1,07
Alemania;111;13,77;0,39
Bélgica;99;12,28;0,83
Reino Unido;73;9,06;0,27
Suiza;22;2,73;0,13
Irlanda;16;1,99;1,02
Países Bajos;12;1,49;0,21
Italia;8;0,99;0,14
Suecia;5;0,62;0,24
Austria;4;0,50;0,33
Dinamarca;4;0,50;0,30
Portugal;4;0,50;0,34
República Checa;4;0,50;1,27
Resta de països;3;0,37;..
Total continent;806;100,00;..

