Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Terra Alta
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d37&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Gandesa;83;24;28,24;28,92
Batea;25;15;17,65;60,00
Horta de Sant Joan;25;10;11,76;40,00
Corbera d'Ebre;17;6;7,06;35,29
Bot;16;6;7,06;37,50
Arnes;16;6;7,06;37,50
Vilalba dels Arcs;9;6;7,06;66,67
Resta de municipis;33;12;14,12;0,00
Terra Alta;224;85;100,00;37,95

