Població resident a l'estranger per continents. 2017
Lloc d'inscripció:  Ripollès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=d31&t=2017
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;404;58,47;100,00
Unió Europea (28);334;48,34;82,67
Europa central i oriental;..;..;..
Resta d'Europa;70;10,13;17,33
No hi consta país;..;..;..
 ;;;
Àfrica;7;1,01;100,00
Àfrica oriental;..;..;..
Àfrica central;..;..;..
Àfrica del Nord;4;0,58;57,14
Àfrica del Sud;..;..;..
Àfrica occidental;..;..;..
No hi consta país;..;..;..
 ;;;
Amèrica;246;35,60;100,00
Amèrica del Nord;28;4,05;11,38
Amèrica Central;22;3,18;8,94
Carib;47;6,80;19,11
Amèrica del Sud;149;21,56;60,57
No hi consta país;..;..;..
 ;;;
Àsia;26;3,76;100,00
Àsia central;..;..;..
Àsia oriental;4;0,58;15,38
Àsia del Sud;..;..;..
Àsia del Sud-est;17;2,46;65,38
Orient Mitjà;5;0,72;19,23
No hi consta país;..;..;..
 ;;;
Oceania;8;1,16;100,00
Austràlia i Nova Zelanda;8;1,16;100,00
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

