Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Filipines
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d409&res=d13&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;15;16;31;4,43;0,02
De 5 a 9 anys;16;21;37;5,29;0,02
De 10 a 14 anys;22;24;46;6,57;0,03
De 15 a 19 anys;29;30;59;8,43;0,03
De 20 a 24 anys;44;26;70;10,00;0,04
De 25 a 29 anys;29;25;54;7,71;0,03
De 30 a 34 anys;9;17;26;3,71;0,01
De 35 a 39 anys;19;18;37;5,29;0,02
De 40 a 44 anys;13;18;31;4,43;0,02
De 45 a 49 anys;22;16;38;5,43;0,02
De 50 a 54 anys;20;13;33;4,71;0,02
De 55 a 59 anys;22;15;37;5,29;0,02
De 60 a 64 anys;13;16;29;4,14;0,02
De 65 a 69 anys;15;24;39;5,57;0,02
De 70 a 74 anys;9;28;37;5,29;0,02
De 75 a 79 anys;8;39;47;6,71;0,03
De 80 a 84 anys;6;19;25;3,57;0,01
85 o més anys;8;16;24;3,43;0,01
Total;319;381;700;100,00;0,40
%;45,57;54,43;100,00;;

