Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  África occidental
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=c9&res=a&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;143407;222;14,04;0,15
Granollers;2390;157;9,93;6,57
Terrassa;6093;94;5,95;1,54
Girona;4875;87;5,50;1,78
Premià de Mar;836;83;5,25;9,93
Pineda de Mar;727;55;3,48;7,57
Lleida;5160;47;2,97;0,91
Calella;841;46;2,91;5,47
Sabadell;6024;39;2,47;0,65
Salt;1199;38;2,40;3,17
Olot;1107;33;2,09;2,98
Franqueses del Vallès, les;248;31;1,96;12,50
Mataró;3338;29;1,83;0,87
Lloret de Mar;982;27;1,71;2,75
Canovelles;382;26;1,64;6,81
Mollet del Vallès;1181;24;1,52;2,03
Malgrat de Mar;493;24;1,52;4,87
Blanes;1418;22;1,39;1,55
Rubí;1563;21;1,33;1,34
Manresa;2944;19;1,20;0,65
Vic;1865;18;1,14;0,97
Santa Cristina d'Aro;154;18;1,14;11,69
Sant Feliu de Guíxols;965;18;1,14;1,87
Valls;643;16;1,01;2,49
Caldes de Montbui;391;14;0,89;3,58
Sant Celoni;406;13;0,82;3,20
Ripollet;499;13;0,82;2,61
Cervera;219;12;0,76;5,48
Tarragona;5460;12;0,76;0,22
Montornès del Vallès;361;10;0,63;2,77
Llagosta, la;210;10;0,63;4,76
Parets del Vallès;210;10;0,63;4,76
Figueres;1889;10;0,63;0,53
Guissona;99;10;0,63;10,10
Sant Cugat del Vallès;2624;9;0,57;0,34
Palafolls;126;9;0,57;7,14
Hospitalet de Llobregat, l';6591;8;0,51;0,12
Martorell;903;8;0,51;0,89
Alguaire;66;8;0,51;12,12
Salou;764;8;0,51;1,05
Igualada;1507;8;0,51;0,53
Montcada i Reixac;465;7;0,44;1,51
Badalona;5322;7;0,44;0,13
Santa Coloma de Gramenet;2855;7;0,44;0,25
Sant Feliu de Llobregat;782;6;0,38;0,77
Tremp;451;6;0,38;1,33
Montferrer i Castellbò;156;6;0,38;3,85
Begur;148;5;0,32;3,38
Viladecans;917;5;0,32;0,55
Arenys de Mar;480;5;0,32;1,04
Almenar;114;5;0,32;4,39
Alfarràs;92;5;0,32;5,43
Vilobí d'Onyar;38;5;0,32;13,16
Ribera d'Urgellet;155;5;0,32;3,23
Santa Maria de Palautordera;139;4;0,25;2,88
Reus;3107;4;0,25;0,13
Cassà de la Selva;309;4;0,25;1,29
Torregrossa;65;4;0,25;6,15
Sant Just Desvern;528;4;0,25;0,76
Tordera;215;4;0,25;1,86
Resta de municipis;75027;117;7,40;0,00
Catalunya;302525;1581;100,00;0,52

