Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Austria
Lloc d'inscripció:  Alt Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d102&res=d03&t=2021
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;3271;17;0,52;1;6,25
2023;3103;16;0,52;0;0,00
2022;2995;16;0,53;0;0,00
2021;2825;16;0,57;3;23,08
2020;2690;13;0,48;2;18,18
2019;2505;11;0,44;0;0,00
2018;2351;11;0,47;-1;-8,33
2017;2174;12;0,55;1;9,09
2016;1964;11;0,56;2;22,22
2015;1762;9;0,51;1;12,50
2014;1572;8;0,51;2;33,33
2013;1346;6;0,45;-1;-14,29
2012;1198;7;0,58;1;16,67
2011;1056;6;0,57;0;0,00
2010;957;6;0,63;1;20,00
2009;848;5;0,59;..;..

