Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Andorra
Lloc d'inscripció:  Alt Pirineu i Aran

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d124&res=c7&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,21,26,47,1.02,0.56
De 5 a 9 anys,59,58,117,2.53,1.39
De 10 a 14 anys,78,82,160,3.46,1.90
De 15 a 19 anys,88,73,161,3.48,1.91
De 20 a 24 anys,95,94,189,4.09,2.24
De 25 a 29 anys,93,89,182,3.94,2.16
De 30 a 34 anys,89,112,201,4.35,2.38
De 35 a 39 anys,198,198,396,8.56,4.69
De 40 a 44 anys,352,323,675,14.60,8.00
De 45 a 49 anys,264,249,513,11.09,6.08
De 50 a 54 anys,221,175,396,8.56,4.69
De 55 a 59 anys,190,166,356,7.70,4.22
De 60 a 64 anys,150,144,294,6.36,3.48
De 65 a 69 anys,131,132,263,5.69,3.12
De 70 a 74 anys,115,122,237,5.13,2.81
De 75 a 79 anys,78,90,168,3.63,1.99
De 80 a 84 anys,46,68,114,2.47,1.35
85 o més anys,67,88,155,3.35,1.84
Total,2335,2289,4624,100.00,54.81
%,50.50,49.50,100.00,,

