Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Priorat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=d29&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Falset;100;25;22,12;25,00
Ulldemolins;19;11;9,73;57,89
Bellmunt del Priorat;20;10;8,85;50,00
Figuera, la;31;8;7,08;25,81
Porrera;36;8;7,08;22,22
Molar, el;15;8;7,08;53,33
Lloar, el;10;7;6,19;70,00
Capçanes;11;6;5,31;54,55
Poboleda;20;5;4,42;25,00
Masroig, el;23;5;4,42;21,74
Pradell de la Teixeta;11;4;3,54;36,36
Resta de municipis;86;16;14,16;0,00
Priorat;382;113;100,00;29,58

