Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Southern Asia
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c18&res=c1&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,31,20,51,11.18,0.03
De 5 a 9 anys,68,49,117,25.66,0.06
De 10 a 14 anys,44,49,93,20.39,0.05
De 15 a 19 anys,14,30,44,9.65,0.02
De 20 a 24 anys,7,18,25,5.48,0.01
De 25 a 29 anys,8,6,14,3.07,<0.01
De 30 a 34 anys,6,8,14,3.07,<0.01
De 35 a 39 anys,15,8,23,5.04,0.01
De 40 a 44 anys,10,7,17,3.73,<0.01
De 45 a 49 anys,5,6,11,2.41,<0.01
De 50 a 54 anys,..,..,8,1.75,<0.01
De 55 a 59 anys,..,..,12,2.63,<0.01
De 60 a 64 anys,..,..,6,1.32,<0.01
De 65 a 69 anys,..,..,5,1.10,<0.01
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,14,3.07,<0.01
Total,246,210,456,100.00,0.24
%,53.95,46.05,100.00,,

