Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Irlanda
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d113&res=d13
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;22;31;53;6,46;0,03
De 5 a 9 anys;22;26;48;5,85;0,02
De 10 a 14 anys;29;34;63;7,67;0,03
De 15 a 19 anys;30;28;58;7,06;0,03
De 20 a 24 anys;14;24;38;4,63;0,02
De 25 a 29 anys;33;31;64;7,80;0,03
De 30 a 34 anys;52;44;96;11,69;0,05
De 35 a 39 anys;34;33;67;8,16;0,03
De 40 a 44 anys;43;38;81;9,87;0,04
De 45 a 49 anys;60;49;109;13,28;0,06
De 50 a 54 anys;30;51;81;9,87;0,04
De 55 a 59 anys;14;17;31;3,78;0,02
De 60 a 64 anys;4;8;12;1,46;<0,01
De 65 a 69 anys;..;..;8;0,97;<0,01
De 70 a 74 anys;..;..;4;0,49;<0,01
De 75 a 79 anys;..;..;4;0,49;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;391;430;821;100,00;0,42
%;47,62;52,38;100,00;;

