Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Central and eastern Europe
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=c2&res=a&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,155488,1253,82.27,0.81
Sant Cugat del Vallès,2845,23,1.51,0.81
Tarragona,6165,23,1.51,0.37
"Hospitalet de Llobregat, l'",7559,15,0.98,0.20
Lleida,5929,12,0.79,0.20
Girona,5645,12,0.79,0.21
Badalona,6532,9,0.59,0.14
Terrassa,7100,8,0.53,0.11
Sant Boi de Llobregat,1596,6,0.39,0.38
Mataró,3887,6,0.39,0.15
Lloret de Mar,1203,6,0.39,0.50
Vilanova i la Geltrú,2390,6,0.39,0.25
Sabadell,6843,5,0.33,0.07
Gavà,1163,5,0.33,0.43
Santa Coloma de Gramenet,3660,4,0.26,0.11
"Prat de Llobregat, el",1170,4,0.26,0.34
Falset,118,4,0.26,3.39
Blanes,1686,4,0.26,0.24
Salou,935,4,0.26,0.43
"Vendrell, el",1160,4,0.26,0.34
Resta de municipis,117440,110,7.22,0.00
Catalunya,340514,1523,100.00,0.45

