Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Garraf
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c11&res=d17&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;7;3,87;0,24
De 5 a 9 anys;6;12;18;9,94;0,62
De 10 a 14 anys;..;..;9;4,97;0,31
De 15 a 19 anys;9;4;13;7,18;0,45
De 20 a 24 anys;..;..;7;3,87;0,24
De 25 a 29 anys;..;..;7;3,87;0,24
De 30 a 34 anys;..;..;9;4,97;0,31
De 35 a 39 anys;6;8;14;7,73;0,48
De 40 a 44 anys;12;12;24;13,26;0,82
De 45 a 49 anys;6;7;13;7,18;0,45
De 50 a 54 anys;6;12;18;9,94;0,62
De 55 a 59 anys;12;7;19;10,50;0,65
De 60 a 64 anys;..;..;5;2,76;0,17
De 65 a 69 anys;..;..;6;3,31;0,21
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;2,21;0,14
85 o més anys;..;..;..;..;..
Total;96;85;181;100,00;6,22
%;53,04;46,96;100,00;;

