Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Portugal
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d123&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;32;33;65;4,87;0,02
De 5 a 9 anys;44;52;96;7,19;0,03
De 10 a 14 anys;50;52;102;7,64;0,03
De 15 a 19 anys;48;55;103;7,72;0,03
De 20 a 24 anys;29;33;62;4,64;0,02
De 25 a 29 anys;42;48;90;6,74;0,02
De 30 a 34 anys;46;51;97;7,27;0,03
De 35 a 39 anys;35;49;84;6,29;0,02
De 40 a 44 anys;60;43;103;7,72;0,03
De 45 a 49 anys;54;77;131;9,81;0,04
De 50 a 54 anys;48;44;92;6,89;0,03
De 55 a 59 anys;43;30;73;5,47;0,02
De 60 a 64 anys;40;30;70;5,24;0,02
De 65 a 69 anys;35;20;55;4,12;0,01
De 70 a 74 anys;14;14;28;2,10;<0,01
De 75 a 79 anys;14;12;26;1,95;<0,01
De 80 a 84 anys;7;12;19;1,42;<0,01
85 o més anys;11;28;39;2,92;0,01
Total;652;683;1335;100,00;0,36
%;48,84;51,16;100,00;;

