Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  America
Lloc d'inscripció:  Terra Alta

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d37&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,..,..,7,5.93,2.47
De 15 a 19 anys,..,..,4,3.39,1.41
De 20 a 24 anys,4,5,9,7.63,3.18
De 25 a 29 anys,..,..,..,..,..
De 30 a 34 anys,..,..,4,3.39,1.41
De 35 a 39 anys,4,5,9,7.63,3.18
De 40 a 44 anys,4,4,8,6.78,2.83
De 45 a 49 anys,..,..,8,6.78,2.83
De 50 a 54 anys,..,..,5,4.24,1.77
De 55 a 59 anys,..,..,8,6.78,2.83
De 60 a 64 anys,..,..,8,6.78,2.83
De 65 a 69 anys,..,..,8,6.78,2.83
De 70 a 74 anys,5,4,9,7.63,3.18
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,4,3.39,1.41
85 o més anys,10,9,19,16.10,6.71
Total,62,56,118,100.00,41.70
%,52.54,47.46,100.00,,

