Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=d20&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;5190;2621;59,61;50,50
Salt;1382;1170;26,61;84,66
Llagostera;345;233;5,30;67,54
Cassà de la Selva;318;115;2,62;36,16
Sant Gregori;77;45;1,02;58,44
Sarrià de Ter;62;35;0,80;56,45
Celrà;85;32;0,73;37,65
Fornells de la Selva;29;20;0,45;68,97
Sant Julià de Ramis;31;20;0,45;64,52
Bordils;33;17;0,39;51,52
Bescanó;57;14;0,32;24,56
Flaçà;17;12;0,27;70,59
Vilablareix;17;12;0,27;70,59
Quart;32;12;0,27;37,50
Sant Jordi Desvalls;12;7;0,16;58,33
Sant Martí de Llémena;6;5;0,11;83,33
Llambilles;10;5;0,11;50,00
Sant Joan de Mollet;7;4;0,09;57,14
Cervià de Ter;19;4;0,09;21,05
Viladasens;6;4;0,09;66,67
Resta de municipis;36;10;0,23;0,00
Gironès;7771;4397;100,00;56,58

