Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Switzerland
Lloc d'inscripció:  Selva

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=d34&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,11,8,19,5.60,0.36
De 5 a 9 anys,11,9,20,5.90,0.38
De 10 a 14 anys,9,7,16,4.72,0.30
De 15 a 19 anys,10,10,20,5.90,0.38
De 20 a 24 anys,10,14,24,7.08,0.45
De 25 a 29 anys,15,7,22,6.49,0.41
De 30 a 34 anys,19,8,27,7.96,0.51
De 35 a 39 anys,21,13,34,10.03,0.64
De 40 a 44 anys,24,13,37,10.91,0.70
De 45 a 49 anys,11,10,21,6.19,0.40
De 50 a 54 anys,12,15,27,7.96,0.51
De 55 a 59 anys,10,15,25,7.37,0.47
De 60 a 64 anys,7,7,14,4.13,0.26
De 65 a 69 anys,..,..,8,2.36,0.15
De 70 a 74 anys,..,..,5,1.47,0.09
De 75 a 79 anys,..,..,8,2.36,0.15
De 80 a 84 anys,..,..,5,1.47,0.09
85 o més anys,..,..,7,2.06,0.13
Total,180,159,339,100.00,6.38
%,53.10,46.90,100.00,,

