Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  America
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b3&res=c1&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,121888,75556,77.90,61.99
"Hospitalet de Llobregat, l'",4551,2392,2.47,52.56
Sabadell,4832,2247,2.32,46.50
Terrassa,4533,1841,1.90,40.61
Badalona,4063,1736,1.79,42.73
Mataró,2626,1174,1.21,44.71
Sant Cugat del Vallès,1820,745,0.77,40.93
Rubí,1118,573,0.59,51.25
Granollers,1516,556,0.57,36.68
Santa Coloma de Gramenet,1685,548,0.56,32.52
Castelldefels,1265,538,0.55,42.53
Cornellà de Llobregat,1087,487,0.50,44.80
Esplugues de Llobregat,833,360,0.37,43.22
Calella,629,322,0.33,51.19
Cerdanyola del Vallès,797,320,0.33,40.15
Mollet del Vallès,727,303,0.31,41.68
Sant Boi de Llobregat,926,288,0.30,31.10
"Prat de Llobregat, el",749,278,0.29,37.12
Martorell,615,270,0.28,43.90
Gavà,692,244,0.25,35.26
Sant Feliu de Llobregat,523,218,0.22,41.68
"Masnou, el",461,213,0.22,46.20
Molins de Rei,415,199,0.21,47.95
Premià de Mar,591,196,0.20,33.16
Canet de Mar,386,188,0.19,48.70
Caldes de Montbui,300,173,0.18,57.67
Sant Adrià de Besòs,407,170,0.18,41.77
Viladecans,633,169,0.17,26.70
Arenys de Mar,380,149,0.15,39.21
Vilassar de Mar,344,145,0.15,42.15
Sant Just Desvern,421,138,0.14,32.78
Olesa de Montserrat,413,137,0.14,33.17
Pineda de Mar,509,137,0.14,26.92
Esparreguera,337,125,0.13,37.09
Sant Andreu de la Barca,282,125,0.13,44.33
Ripollet,323,123,0.13,38.08
Sant Joan Despí,329,120,0.12,36.47
Montcada i Reixac,325,115,0.12,35.38
Malgrat de Mar,399,114,0.12,28.57
Santa Perpètua de Mogoda,231,113,0.12,48.92
Castellar del Vallès,231,109,0.11,47.19
Alella,225,101,0.10,44.89
"Garriga, la",259,100,0.10,38.61
Cardedeu,207,88,0.09,42.51
Sant Celoni,291,85,0.09,29.21
Montgat,198,82,0.08,41.41
Premià de Dalt,182,81,0.08,44.51
Barberà del Vallès,281,80,0.08,28.47
Sant Vicenç dels Horts,251,79,0.08,31.47
Sant Andreu de Llavaneres,167,75,0.08,44.91
Sant Pol de Mar,161,71,0.07,44.10
Vilassar de Dalt,122,71,0.07,58.20
Argentona,153,69,0.07,45.10
Sant Feliu de Codines,108,68,0.07,62.96
"Ametlla del Vallès, l'",134,65,0.07,48.51
Abrera,159,61,0.06,38.36
Sant Quirze del Vallès,203,59,0.06,29.06
Matadepera,157,57,0.06,36.31
Castellterçol,81,54,0.06,66.67
Canovelles,204,53,0.05,25.98
"Estany, l'",74,53,0.05,71.62
Pallejà,130,53,0.05,40.77
Arenys de Munt,111,51,0.05,45.95
Tiana,143,51,0.05,35.66
Cervelló,133,49,0.05,36.84
Cabrils,95,46,0.05,48.42
Begues,99,45,0.05,45.45
Santa Coloma de Cervelló,85,45,0.05,52.94
Palau-solità i Plegamans,117,44,0.05,37.61
Parets del Vallès,141,42,0.04,29.79
Palafolls,104,41,0.04,39.42
Vallirana,131,40,0.04,30.53
Sant Esteve Sesrovires,74,40,0.04,54.05
Teià,102,38,0.04,37.25
Llinars del Vallès,111,37,0.04,33.33
"Llagosta, la",126,36,0.04,28.57
Santa Maria de Palautordera,98,36,0.04,36.73
Corbera de Llobregat,139,36,0.04,25.90
Caldes d'Estrac,78,36,0.04,46.15
Lliçà d'Amunt,97,35,0.04,36.08
Montornès del Vallès,188,34,0.04,18.09
Castellbisbal,65,34,0.04,52.31
Montmeló,85,34,0.04,40.00
Tordera,175,33,0.03,18.86
Sentmenat,79,31,0.03,39.24
"Papiol, el",70,30,0.03,42.86
Vacarisses,49,29,0.03,59.18
Santa Eulàlia de Ronçana,52,28,0.03,53.85
"Franqueses del Vallès, les",142,28,0.03,19.72
