Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  República Dominicana
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d326&res=b01&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;98236;912;63,82;0,93
Hospitalet de Llobregat, l';2862;70;4,90;2,45
Sabadell;3751;37;2,59;0,99
Mataró;1888;35;2,45;1,85
Terrassa;3308;29;2,03;0,88
Badalona;3228;20;1,40;0,62
Sant Esteve Sesrovires;54;19;1,33;35,19
Igualada;790;16;1,12;2,03
Sant Cugat del Vallès;1197;13;0,91;1,09
Castelldefels;864;13;0,91;1,50
Santa Coloma de Gramenet;1006;12;0,84;1,19
Cornellà de Llobregat;706;11;0,77;1,56
Esparreguera;234;9;0,63;3,85
Sitges;692;9;0,63;1,30
Mollet del Vallès;394;8;0,56;2,03
Rubí;685;8;0,56;1,17
Masnou, el;365;8;0,56;2,19
Sant Llorenç d'Hortons;23;8;0,56;34,78
Cerdanyola del Vallès;555;7;0,49;1,26
Montmeló;56;7;0,49;12,50
Castellbisbal;51;6;0,42;11,76
Molins de Rei;326;6;0,42;1,84
Premià de Mar;469;6;0,42;1,28
Sant Sadurní d'Anoia;121;6;0,42;4,96
Vilanova i la Geltrú;1233;6;0,42;0,49
Sant Pere de Ribes;236;6;0,42;2,54
Esplugues de Llobregat;530;5;0,35;0,94
Alella;163;5;0,35;3,07
Vilassar de Dalt;91;5;0,35;5,49
Granollers;934;5;0,35;0,54
Caldes de Montbui;168;4;0,28;2,38
Canovelles;80;4;0,28;5,00
Sant Celoni;167;4;0,28;2,40
Montcada i Reixac;200;4;0,28;2,00
Sant Boi de Llobregat;606;4;0,28;0,66
Viladecans;397;4;0,28;1,01
Pineda de Mar;413;4;0,28;0,97
Resta de municipis;17458;94;6,58;0,00
Província: Barcelona;144537;1429;100,00;0,99

