Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Baix Llobregat
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d11&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;38;16;54;6,01;0,56
De 5 a 9 anys;31;29;60;6,68;0,63
De 10 a 14 anys;22;11;33;3,67;0,34
De 15 a 19 anys;22;21;43;4,79;0,45
De 20 a 24 anys;22;24;46;5,12;0,48
De 25 a 29 anys;27;26;53;5,90;0,55
De 30 a 34 anys;47;36;83;9,24;0,87
De 35 a 39 anys;46;54;100;11,14;1,04
De 40 a 44 anys;57;54;111;12,36;1,16
De 45 a 49 anys;41;41;82;9,13;0,86
De 50 a 54 anys;41;33;74;8,24;0,77
De 55 a 59 anys;21;23;44;4,90;0,46
De 60 a 64 anys;14;11;25;2,78;0,26
De 65 a 69 anys;9;11;20;2,23;0,21
De 70 a 74 anys;11;11;22;2,45;0,23
De 75 a 79 anys;9;12;21;2,34;0,22
De 80 a 84 anys;7;7;14;1,56;0,15
85 o més anys;8;5;13;1,45;0,14
Total;473;425;898;100,00;9,38
%;52,67;47,33;100,00;;

