Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Austràlia i Nova Zelanda
Lloc d'inscripció:  Baix Llobregat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c22&res=d11&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20997;267;1,27;6;2,30
2023;19838;261;1,32;13;5,24
2022;19130;248;1,30;9;3,77
2021;17988;239;1,33;3;1,27
2020;17329;236;1,36;23;10,80
2019;16383;213;1,30;12;5,97
2018;15296;201;1,31;37;22,56
2017;14175;164;1,16;22;15,49
2016;12743;142;1,11;24;20,34
2015;10962;118;1,08;9;8,26
2014;9578;109;1,14;-1;-0,91
2013;8309;110;1,32;8;7,84
2012;7320;102;1,39;5;5,15
2011;6587;97;1,47;9;10,23
2010;6027;88;1,46;4;4,76
2009;5532;84;1,52;..;..

