Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Austràlia i Nova Zelanda
Lloc d'inscripció:  Selva
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c22&res=d34
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;5780;37;0,64;9;32,14
2023;5444;28;0,51;-3;-9,68
2022;5313;31;0,58;2;6,90
2021;5004;29;0,58;3;11,54
2020;4791;26;0,54;1;4,00
2019;4498;25;0,56;0;0,00
2018;4170;25;0,60;6;31,58
2017;3757;19;0,51;1;5,56
2016;3371;18;0,53;3;20,00
2015;3027;15;0,50;1;7,14
2014;2682;14;0,52;-1;-6,67
2013;2383;15;0,63;0;0,00
2012;2119;15;0,71;1;7,14
2011;1913;14;0,73;0;0,00
2010;1721;14;0,81;3;27,27
2009;1595;11;0,69;..;..

