Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  América
Lloc d'inscripció:  Tarragonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d36&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;37;37;74;2,45;0,82
De 5 a 9 anys;100;90;190;6,28;2,11
De 10 a 14 anys;107;122;229;7,57;2,54
De 15 a 19 anys;117;105;222;7,34;2,46
De 20 a 24 anys;106;104;210;6,94;2,33
De 25 a 29 anys;91;86;177;5,85;1,96
De 30 a 34 anys;102;72;174;5,75;1,93
De 35 a 39 anys;88;96;184;6,08;2,04
De 40 a 44 anys;119;145;264;8,73;2,93
De 45 a 49 anys;120;124;244;8,07;2,71
De 50 a 54 anys;111;105;216;7,14;2,40
De 55 a 59 anys;100;94;194;6,42;2,15
De 60 a 64 anys;74;71;145;4,79;1,61
De 65 a 69 anys;48;43;91;3,01;1,01
De 70 a 74 anys;60;58;118;3,90;1,31
De 75 a 79 anys;52;40;92;3,04;1,02
De 80 a 84 anys;41;24;65;2,15;0,72
85 o més anys;59;76;135;4,46;1,50
Total;1532;1492;3024;100,00;33,55
%;50,66;49,34;100,00;;

