Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Europa
Lloc d'inscripció:  Moianès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d42&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Moià;128;67;42,41;52,34
Castellterçol;95;31;19,62;32,63
Estany, l';77;21;13,29;27,27
Sant Quirze Safaja;13;9;5,70;69,23
Castellcir;8;8;5,06;100,00
Monistrol de Calders;16;8;5,06;50,00
Calders;36;7;4,43;19,44
Santa Maria d'Oló;13;5;3,16;38,46
Resta de municipis;..;..;..;..
Moianès;388;158;100,00;40,72

