Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Mèxic
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d303&res=c3
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;7090;318;47,25;4,49
Reus;4443;118;17,53;2,66
Alcover;195;30;4,46;15,38
Valls;788;21;3,12;2,66
Cambrils;1272;21;3,12;1,65
Salou;1109;21;3,12;1,89
Torredembarra;756;19;2,82;2,51
Montblanc;256;17;2,53;6,64
Blancafort;72;17;2,53;23,61
Espluga de Francolí, l';111;12;1,78;10,81
Mont-roig del Camp;420;9;1,34;2,14
Vandellòs i l'Hospitalet de l'Infant;252;8;1,19;3,17
Falset;130;8;1,19;6,15
Altafulla;187;6;0,89;3,21
Vilaplana;18;4;0,59;22,22
Resta de municipis;3379;44;6,54;0,00
Camp de Tarragona;20478;673;100,00;3,29

