Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Orient Mitjà
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c20&res=c8&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sitges;1257;20;16,13;1,59
Vilanova i la Geltrú;2350;19;15,32;0,81
Igualada;1720;16;12,90;0,93
Vilafranca del Penedès;1394;14;11,29;1,00
Calafell;790;11;8,87;1,39
Vendrell, el;1119;5;4,03;0,45
Vilobí del Penedès;31;5;4,03;16,13
Sant Pere de Ribes;605;5;4,03;0,83
Masquefa;91;4;3,23;4,40
Cubelles;240;4;3,23;1,67
Resta de municipis;3695;21;16,94;0,00
Penedès;13292;124;100,00;0,93

