Població resident a l'estranger per països. 2010
Lloc de residència:  Asia
Lloc d'inscripció:  Camp de Tarragona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b4&res=c3&t=2010
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
China,23,21.10,3.80
Japan,18,16.51,6.47
United Arab Emirates,11,10.09,4.40
Israel,8,7.34,2.79
India,7,6.42,9.09
South Korea,7,6.42,18.92
Saudi Arabia,6,5.50,7.50
Thailand,6,5.50,5.41
Philippines,5,4.59,1.21
Pakistan,4,3.67,4.00
Resta de països,14,1284,..
Total continent,109,100.00,..

