Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Europa
Lloc d'inscripció:  Anoia
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d06&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;13;18;31;5,22;2,39
De 5 a 9 anys;14;13;27;4,55;2,08
De 10 a 14 anys;13;19;32;5,39;2,47
De 15 a 19 anys;12;13;25;4,21;1,93
De 20 a 24 anys;11;16;27;4,55;2,08
De 25 a 29 anys;23;27;50;8,42;3,86
De 30 a 34 anys;27;37;64;10,77;4,93
De 35 a 39 anys;25;34;59;9,93;4,55
De 40 a 44 anys;20;31;51;8,59;3,93
De 45 a 49 anys;22;18;40;6,73;3,08
De 50 a 54 anys;17;22;39;6,57;3,01
De 55 a 59 anys;8;13;21;3,54;1,62
De 60 a 64 anys;15;10;25;4,21;1,93
De 65 a 69 anys;8;12;20;3,37;1,54
De 70 a 74 anys;13;14;27;4,55;2,08
De 75 a 79 anys;17;10;27;4,55;2,08
De 80 a 84 anys;5;8;13;2,19;1,00
85 o més anys;7;9;16;2,69;1,23
Total;270;324;594;100,00;45,80
%;45,45;54,55;100,00;;

