Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Europe
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b1&res=c8&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vilanova i la Geltrú,1036,603,19.78,58.20
Sitges,580,316,10.37,54.48
Igualada,663,312,10.24,47.06
"Vendrell, el",372,278,9.12,74.73
Calafell,324,275,9.02,84.88
Vilafranca del Penedès,417,210,6.89,50.36
Cunit,192,177,5.81,92.19
Sant Pere de Ribes,185,121,3.97,65.41
Cubelles,94,74,2.43,78.72
Santa Margarida de Montbui,62,50,1.64,80.65
"Arboç, l'",43,39,1.28,90.70
Sant Sadurní d'Anoia,92,39,1.28,42.39
Gelida,64,37,1.21,57.81
Vilanova del Camí,54,32,1.05,59.26
Capellades,68,26,0.85,38.24
Calaf,47,25,0.82,53.19
Piera,57,25,0.82,43.86
Santa Margarida i els Monjos,57,23,0.75,40.35
Masquefa,28,19,0.62,67.86
"Montmell, el",17,15,0.49,88.24
Font-rubí,20,15,0.49,75.00
Canyelles,26,15,0.49,57.69
Bonastre,16,14,0.46,87.50
Llorenç del Penedès,22,14,0.46,63.64
Olèrdola,21,14,0.46,66.67
Sant Pere de Riudebitlles,30,13,0.43,43.33
Sant Martí Sarroca,20,12,0.39,60.00
Sant Martí de Tous,24,11,0.36,45.83
Vallbona d'Anoia,14,11,0.36,78.57
"Hostalets de Pierola, els",20,10,0.33,50.00
Albinyana,14,10,0.33,71.43
Santa Oliva,15,10,0.33,66.67
Subirats,26,10,0.33,38.46
"Bruc, el",23,9,0.30,39.13
Banyeres del Penedès,9,9,0.30,100.00
Sant Quintí de Mediona,38,9,0.30,23.68
Òdena,22,8,0.26,36.36
Masllorenç,8,8,0.26,100.00
Sant Jaume dels Domenys,12,7,0.23,58.33
Olesa de Bonesvalls,12,7,0.23,58.33
Castellví de la Marca,15,7,0.23,46.67
"Granada, la",21,7,0.23,33.33
Torrelavit,11,7,0.23,63.64
Sant Llorenç d'Hortons,19,7,0.23,36.84
Olivella,13,7,0.23,53.85
"Llacuna, la",21,6,0.20,28.57
Argençola,31,6,0.20,19.35
"Torre de Claramunt, la",15,6,0.20,40.00
Mediona,18,6,0.20,33.33
Jorba,10,5,0.16,50.00
Carme,37,5,0.16,13.51
"Bisbal del Penedès, la",12,5,0.16,41.67
Vilobí del Penedès,12,5,0.16,41.67
Avinyonet del Penedès,10,5,0.16,50.00
Calonge de Segarra,10,4,0.13,40.00
"Pobla de Claramunt, la",19,4,0.13,21.05
Torrelles de Foix,7,4,0.13,57.14
Sant Cugat Sesgarrigues,11,4,0.13,36.36
"Pla del Penedès, el",8,4,0.13,50.00
Resta de municipis,103,32,1.05,0.00
Penedès,5247,3048,100.00,58.09

